"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","2","Tiempo parcial","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","0","0","0","0","0","0","0","0","0","0","0","0","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","1998","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","55,5","16,5","28,5","10,5","30","25,5","0","55,5","0","181,5","181,5","106,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28058","FUENLABRADA","40.28387","-3.800329","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","1995","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","63","63","0","0","34,5","28,5","0","63","0","63","63","34,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","24","León","24115","PONFERRADA","42.54633","-6.590833","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","2002","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","84","42","0","42","34,5","49,5","0","60","24","583,5","556,5","190,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","8","Castilla La Mancha","45","Toledo","45121","OCAÑA","39.96031","-3.499733","1999","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","48","48","0","0","33","15","0","48","0","48","48","33","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2016-17","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2002","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","2","Tiempo parcial","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","60","60","0","0","45","15","0","57","3","60","57","45","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28113","PINTO","40.24454","-3.696013","13","Madrid","28","Madrid","28026","BRUNETE","40.40554","-3.997736","2000","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","12","0","0","12","12","0","0","12","0","411","369","240","0","0","SÍ","6,48",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28058","FUENLABRADA","40.28387","-3.800329","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","42","42","0","0","0","42","48","9","33","42","9","0","48","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","1999","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","2","Tiempo parcial","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","52,5","15","10,5","27","34,5","18","0","52,5","0","295,5","289,5","124,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","2000","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","60","43,5","16,5","0","39","21","0","60","0","120","120","67,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28004","ÁLAMO, EL","40.22972","-3.992688","13","Madrid","28","Madrid","28058","FUENLABRADA","40.28387","-3.800329","1999","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","2","Tiempo parcial","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","73,5","69","4,5","0","73,5","0","0","73,5","0","321","321","312","6","0","SÍ","6,94",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","29","Málaga","29025","BENALMÁDENA","36.59523","-4.573368","13","Madrid","28","Madrid","28096","NAVALCARNERO","40.28781","-4.013766","1993","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","2","Tiempo parcial","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","12","0","12","0","12","0","0","12","0","297","285","240","0","0","SÍ","6,94",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","64,5","25,5","39","0","37,5","27","0","58,5","6","183","177","112,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","7","Castilla León","24","León","24115","PONFERRADA","42.54633","-6.590833","2001","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","60","60","0","0","27","33","0","45","15","60","45","27","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","38","Santa Cruz de Tenerife","38036","SAN SEBASTIÁN DE LA GOMERA","28.09222","-17.11187","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","2000","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","52,5","36","16,5","0","19,5","33","0","46,5","6","112,5","106,5","37,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28123","RIVAS-VACIAMADRID","40.3297","-3.516941","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","1993","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","12","0","12","0","12","0","0","12","0","328,5","316,5","240","0","0","SÍ","6,65",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28006","ALCOBENDAS","40.54754","-3.642091","2000","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","54","54","0","0","48","6","0","48","6","54","48","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","13","Madrid","28","Madrid","28096","NAVALCARNERO","40.28781","-4.013766","2001","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","49,5","30","19,5","0","13,5","36","0","49,5","0","259,5","259,5","138","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28150","TORREJÓN DE VELASCO","40.18713","-3.778751","13","Madrid","28","Madrid","28040","CIEMPOZUELOS","40.15934","-3.6184","2000","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","85,5","42","19,5","24","39","46,5","0","73,5","12","525","507","193,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28177","VILLANUEVA DEL PARDILLO","40.49063","-3.964322","13","Madrid","28","Madrid","28058","FUENLABRADA","40.28387","-3.800329","2003","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2012-13","2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","2001","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","66","66","0","0","66","0","0","66","0","309","309","309","0","0","SÍ","7,96",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2001","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","18","0","18","0","18","0","0","18","0","256,5","244,5","234","6","0","SÍ","6,79",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","012","Argelia","28.033886","1.659626","002","África","015","África septentrional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","2003","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","2","Tiempo parcial","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","22,5","0","18","4,5","10,5","12","0","10,5","12","372","339","228","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2010-11","2010-11","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28106","PARLA","40.23754","-3.772741","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","2003","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","60","60","0","0","48","12","0","60","0","60","60","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1995","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","12","0","0","12","0","12","0","0","12","469,5","409,5","222","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1992","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","21","0","0","21","0","21","0","9","12","511,5","457,5","213","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2016-17","2016-17","032","Argentina","-38.416097","-63.616672","019","Américas","419","América Latina y el Caribe","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1989","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","2","Tiempo parcial","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","12","0","12","0","0","12","0","0","12","304,5","280,5","228","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","2","Aragón","50","Zaragoza","50297","ZARAGOZA","41.65629","-0.8765379","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","1989","G","Grado","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","63","40,5","22,5","0","51","12","0","51","12","205,5","175,5","171","66","0","NO",,,,,,,,,,,,,,