"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","10","Valencia","3","Alicante/Alacant","03014","ALICANTE/ALACANT","38.3452","-0.481006","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2000","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","0","0","0","0","0","0","0","0","0","75","75","75","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2002","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","2003","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","42","42","0","0","42","0","1","42","0","254","254","239","1","0","SÍ","6,69",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2001","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","69","69","0","0","63","6","28,5","69","0","69","69","63","28,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","23","Jaén","23086","TORREDELCAMPO","37.8346","-3.903807","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2003","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","54","54","0","0","54","0","0","54","0","90","90","90","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","8","Castilla La Mancha","45","Toledo","45165","TALAVERA DE LA REINA","39.9598","-4.834432","2002","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","18","18","0","0","12","6","0","18","0","141","141","129","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","10","Valencia","12","Castellón/Castelló","12126","VALL D'UIXÓ, LA","39.82333","-0.2325619","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2002","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","240","240","240","0","0","SÍ","7,15",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","2","Aragón","22","Huesca","22125","HUESCA","42.1401","-0.408898","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2000","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","30","30","0","0","30","0","0","30","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","2","Aragón","50","Zaragoza","50297","ZARAGOZA","41.65629","-0.8765379","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","2002","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","36","36","0","0","30","6","0","36","0","150","150","144","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28177","VILLANUEVA DEL PARDILLO","40.49063","-3.964322","13","Madrid","28","Madrid","28106","PARLA","40.23754","-3.772741","2002","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","29","Málaga","29051","ESTEPONA","36.42477","-5.144903","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1997","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","2001","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2003","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28152","TORRELODONES","40.57628","-3.929452","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2003","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","38","Santa Cruz de Tenerife","38038","SANTA CRUZ DE TENERIFE","28.46981","-16.25486","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2003","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","24","24","0","0","18","6","0","24","0","147","141","135","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","23","Jaén","23010","BAILÉN","38.09588","-3.774859","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2001","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","24","24","0","0","24","0","0","24","0","114","114","114","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2000","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","42","42","0","0","42","0","0","42","0","132","132","132","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","8","Castilla La Mancha","45","Toledo","45202","YEPES","39.90262","-3.622163","2001","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","30","30","0","0","30","0","0","30","0","81","81","81","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","3","Asturias","33","Asturias","33024","GIJÓN","43.54526","-5.661926","14","Murcia","30","Murcia","30030","MURCIA","37.98344","-1.12989","1999","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","51","51","0","0","51","0","0","51","0","51","51","51","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","12","Galicia","27","Lugo","27026","LÁNCARA","42.86206","-7.348236","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1998","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","36","36","36","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","12","Galicia","36","Pontevedra","36052","SILLEDA","42.69791","-8.248382","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2003","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","45","45","0","0","30","15","0","45","0","45","45","30","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1","Andalucía","29","Málaga","29069","MARBELLA","36.50994","-4.886352","1999","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","33","27","0","60","0","60","60","33","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28058","FUENLABRADA","40.28387","-3.800329","2000","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","240","240","240","0","0","SÍ","6,92",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","14","Murcia","30","Murcia","30003","ÁGUILAS","37.4038","-1.581161","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2003","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","30","30","0","0","30","0","1,5","30","0","138","138","138","1,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2000","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","240","240","240","0","0","SÍ","7,02",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","45","Toledo","45101","MIGUEL ESTEBAN","39.52595","-3.075709","13","Madrid","28","Madrid","28061","GALAPAGAR","40.57736","-4.00357","1999","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","51","51","0","0","51","0","0","51","0","51","51","51","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","38","Santa Cruz de Tenerife","38023","SAN CRISTÓBAL DE LA LAGUNA","28.48812","-16.31478","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2000","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","78","78","0","0","78","0","0","78","0","198","198","192","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2021-22",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","4","Islas Baleares","7","Illes Balears","07040","PALMA ","39.57144","2.651718","1999","G","Grado","2500119","Grado en Economía","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"M","Mujer","51","51","0","0","51","0","0","51","0","51","51","51","0","0","NO",,,,,,,,,,,,,,