"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28148","TORREJÓN DE ARDOZ","40.4589","-3.479771","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1993","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","12","0","0","12","0","12","0","0","12","276","240","228","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","2","Albacete","02009","ALMANSA","38.86941","-1.097517","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","6","0","6","0","6","0","0","6","0","246","240","234","6","0","SÍ","8,07",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","38","Santa Cruz de Tenerife","38037","SANTA CRUZ DE LA PALMA","28.68326","-17.76396","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1995","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","66","48","6","12","24","42","0","24","42","204","144","132","48","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28005","ALCALÁ DE HENARES","40.48166","-3.364136","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","66","66","0","0","66","0","0","66","0","192","192","174","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2013-14","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28148","TORREJÓN DE ARDOZ","40.4589","-3.479771","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","60","60","0","0","60","0","6","60","0","126","126","126","114","0","SÍ","7,46",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28049","COSLADA","40.42594","-3.565464","13","Madrid","28","Madrid","28123","RIVAS-VACIAMADRID","40.3297","-3.516941","1996","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","36","12","24","0","24","12","0","30","6","60","54","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1995","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","13","Ciudad Real","13039","DAIMIEL","39.07178","-3.616573","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","45","Toledo","45067","GÁLVEZ","39.70341","-4.274498","8","Castilla La Mancha","19","Guadalajara","19046","AZUQUECA DE HENARES","40.56503","-3.268549","1979","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2012-13","2012-13","504","Marruecos","31.791702","-7.09262","002","África","015","África septentrional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1993","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","24","0","0","24","6","18","0","6","18","318","252","222","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2012-13","2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1988","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","60","60","0","0","30","30","0","30","30","240","210","210","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","72","60","12","0","54","18","0","72","0","132","132","102","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2012-13","2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28129","SAN AGUSTÍN DEL GUADALIX","40.67867","-3.615861","13","Madrid","28","Madrid","28049","COSLADA","40.42594","-3.565464","1991","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","60","60","0","0","30","30","0","60","0","60","60","30","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2017-18","2017-18","380","Italia","41.87194","12.56738","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","19","Guadalajara","19130","GUADALAJARA","40.62981","-3.166493","13","Madrid","28","Madrid","28123","RIVAS-VACIAMADRID","40.3297","-3.516941","1999","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","60","60","0","0","60","0","0","60","0","174","174","174","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","19","Guadalajara","19130","GUADALAJARA","40.62981","-3.166493","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","66","66","0","0","60","6","0","66","0","180","180","174","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2006-07","2008-09","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","16","Cuenca","16190","SAN CLEMENTE","39.40189","-2.424473","13","Madrid","28","Madrid","28049","COSLADA","40.42594","-3.565464","1987","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","60","60","0","0","48","12","0","48","12","240","228","228","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28123","RIVAS-VACIAMADRID","40.3297","-3.516941","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","18","0","0","18","12","6","0","12","6","324","174","162","72","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2013-14","2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","66","60","6","0","54","12","0","66","0","126","126","108","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","60","60","0","0","54","6","6","54","6","240","234","228","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28123","RIVAS-VACIAMADRID","40.3297","-3.516941","7","Castilla León","5","Ávila","05165","NAVARREDONDA DE GREDOS","40.36239","-5.13352","1996","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","60","60","0","0","60","0","0","60","0","240","240","240","0","0","SÍ","7,77",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28134","SAN SEBASTIÁN DE LOS REYES","40.54751","-3.626394","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","66","66","0","0","66","0","0","66","0","180","180","174","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","12","Galicia","32","Ourense","32009","BARCO DE VALDEORRAS, O","42.41737","-6.985562","1998","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","132","132","0","0","60","72","66","84","48","174","126","102","66","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2008-09","2008-09","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","45","Toledo","45070","GUADAMUR","39.81336","-4.147479","13","Madrid","28","Madrid","28045","COLMENAR VIEJO","40.65895","-3.766043","1992","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","60","60","0","0","60","0","0","60","0","174","174","174","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2016-17","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28005","ALCALÁ DE HENARES","40.48166","-3.364136","13","Madrid","28","Madrid","28123","RIVAS-VACIAMADRID","40.3297","-3.516941","1999","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","6","0","6","0","6","0","0","6","0","198","192","180","60","0","SÍ","7,31",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2012-13","2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","8","Castilla La Mancha","19","Guadalajara","19130","GUADALAJARA","40.62981","-3.166493","1982","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","78","60","18","0","72","6","0","72","6","138","132","114","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2013-14","2013-14","188","Costa Rica","9.748917","-83.753428","019","Américas","419","América Latina y el Caribe","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28148","TORREJÓN DE ARDOZ","40.4589","-3.479771","1998","G","Grado","2500089","GRADO EN PERIODISMO","1","Tiempo completo","28051621","Facultad de Ciencias de la Comunicación. Campus de Madrid",,,"H","Hombre","66","60","6","0","66","0","0","66","0","192","192","180","0","0","NO",,,,,,,,,,,,,,