"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","13","Madrid","28","Madrid","28006","ALCOBENDAS","40.54754","-3.642091","2003","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","10","Valencia","46","Valencia/València","46184","ONTINYENT","38.82102","-0.610547","7","Castilla León","40","Segovia","40181","REAL SITIO DE SAN ILDEFONSO","40.90166","-4.006667","1999","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","66","66","0","0","54","12","0","66","0","186","186","174","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40181","REAL SITIO DE SAN ILDEFONSO","40.90166","-4.006667","7","Castilla León","40","Segovia","40063","CUÉLLAR","41.40251","-4.316654","2002","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","2","Tiempo parcial","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","60","60","0","0","18","42","12","54","6","60","54","18","12","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40063","CUÉLLAR","41.40251","-4.316654","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2001","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","60","60","0","0","54","6","0","60","0","120","120","114","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","7","Castilla León","40","Segovia","40059","COLLADO HERMOSO","41.03882","-3.919351","1993","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","12","12","0","0","12","0","228","12","0","12","12","12","228","0","SÍ","6,51",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40170","RIAZA","41.28003","-3.477578","13","Madrid","28","Madrid","28046","COLLADO MEDIANO","40.69389","-4.023123","2002","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","60","60","0","0","12","48","0","12","48","60","12","12","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22",,"2011-12","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1997","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40043","CARBONERO EL MAYOR","41.12254","-4.266704","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1971","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","36","30","6","0","36","0","0","36","0","72","72","66","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","7","Castilla León","5","Ávila","05019","ÁVILA","40.65642","-4.700323","1980","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","6","0","0","6","6","0","0","6","0","288","258","240","0","0","SÍ","6,54",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40076","ESPINAR, EL","40.71771","-4.247441","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1969","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2012-13","2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28006","ALCOBENDAS","40.54754","-3.642091","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1999","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","6","0","0","6","0","6","0","0","6","348","234","222","12","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","1986-87","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","7","Castilla León","40","Segovia","40076","ESPINAR, EL","40.71771","-4.247441","1999","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","6","0","0","6","0","6","0","0","6","54","6","6","228","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22",,"2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40059","COLLADO HERMOSO","41.03882","-3.919351","7","Castilla León","24","León","24115","PONFERRADA","42.54633","-6.590833","2003","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","6","0","6","0","6","0","0","6","0","246","240","240","0","0","SÍ","7,01",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1","Andalucía","11","Cádiz","11012","CÁDIZ","36.52969","-6.292657","1986","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","60","60","0","0","6","54","0","6","54","60","6","6","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1998","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","6","0","0","6","0","6","0","0","6","204","168","168","66","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","24","León","24115","PONFERRADA","42.54633","-6.590833","10","Valencia","46","Valencia/València","46184","ONTINYENT","38.82102","-0.610547","1982","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","60","60","0","0","0","60","0","18","42","120","66","24","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1998","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","60","60","0","0","42","18","0","60","0","60","60","42","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","1998-99","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","7","Castilla León","40","Segovia","40207","TRESCASAS","40.96186","-4.038758","2001","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","218","Ecuador","-1.831239","-78.183406","019","Américas","419","América Latina y el Caribe","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1993","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","66","66","0","0","66","0","0","66","0","186","186","186","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28046","COLLADO MEDIANO","40.69389","-4.023123","7","Castilla León","40","Segovia","40170","RIAZA","41.28003","-3.477578","1967","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","48","42","6","0","36","12","0","42","6","84","78","66","114","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1","Andalucía","23","Jaén","23092","ÚBEDA","38.00809","-3.368519","2003","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","42004121","Facultad de Ciencias Empresariales y del Trabajo de Soria",,,"H","Hombre","75","51","24","0","15","60","0","63","12","135","123","51","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","1997","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","42004121","Facultad de Ciencias Empresariales y del Trabajo de Soria",,,"H","Hombre","52,5","18","28,5","6","37,5","15","0","52,5","0","142,5","138","76,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09018","ARANDA DE DUERO","41.67171","-3.686569","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","1999","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","42004121","Facultad de Ciencias Empresariales y del Trabajo de Soria",,,"H","Hombre","48","48","0","0","48","0","0","48","0","246","246","240","6","0","SÍ","8,14",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","42","Soria","42134","ÓLVEGA","41.77938","-1.985618","7","Castilla León","42","Soria","42095","GOLMAYO","41.76519","-2.524221","1998","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","42004121","Facultad de Ciencias Empresariales y del Trabajo de Soria",,,"H","Hombre","58,5","39","19,5","0","52,5","6","0","52,5","6","223,5","183","156","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","2003","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","42004121","Facultad de Ciencias Empresariales y del Trabajo de Soria",,,"H","Hombre","52,5","16,5","36","0","52,5","0","0","52,5","0","154,5","148,5","112,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","15","Navarra","31","Navarra","31072","CINTRUÉNIGO","42.08046","-1.805008","7","Castilla León","42","Soria","42094","GARRAY","41.8151","-2.446957","2003","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","42004121","Facultad de Ciencias Empresariales y del Trabajo de Soria",,,"H","Hombre","60","60","0","0","18","42","0","60","0","60","60","18","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","2002","G","Grado","2502469","Grado en Administración y Dirección de Empresas","1","Tiempo completo","42004121","Facultad de Ciencias Empresariales y del Trabajo de Soria",,,"H","Hombre","63","39","24","0","21","42","0","52,5","10,5","123","112,5","57","0","0","NO",,,,,,,,,,,,,,