"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1994","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","2","Tiempo parcial","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","48","48","0","0","36","12","0","42","6","78","72","66","54","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2013-14","2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1994","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","2","Tiempo parcial","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","60","60","0","0","54","6","0","60","0","60","60","54","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1992","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","36","0","36","0","0","36","0","0","36","168","78","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28047","COLLADO VILLALBA","40.62725","-4.008587","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","60","60","0","0","42","18","0","48","12","60","48","42","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","45","Toledo","45087","MADRIDEJOS","39.46688","-3.523135","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1989","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","2","Tiempo parcial","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","66","54","12","0","48","18","0","48","18","252","210","198","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1985","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","60","60","0","0","54","6","0","54","6","60","54","54","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28006","ALCOBENDAS","40.54754","-3.642091","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","30","30","0","0","18","12","0","18","12","30","18","18","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2017-18","2017-18","100","Bulgaria","42.733883","25.48583","150","Europa","151","Europa oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28049","COSLADA","40.42594","-3.565464","13","Madrid","28","Madrid","28015","ARROYOMOLINOS","40.26884","-3.920291","1998","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","69","57","12","0","66","3","6","66","3","315","282","240","6","0","SÍ","7,62",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2","Aragón","50","Zaragoza","50297","ZARAGOZA","41.65629","-0.8765379","1996","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","18","0","6","12","0","18","6","6","12","324","252","216","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","2","Tiempo parcial","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","60","60","0","0","54","6","0","54","6","120","114","114","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2018-19","2018-19","170","Colombia","4.570868","-74.297333","019","Américas","419","América Latina y el Caribe","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47184","VALORIA LA BUENA","41.79931","-4.53069","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1994","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","60","60","0","0","6","54","0","12","48","60","12","6","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28054","ESCORIAL, EL","40.58508","-4.12952","1994","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","84","60","24","0","0","84","0","6","78","144","54","36","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2013-14","2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","2","Tiempo parcial","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","48","6","36","6","6","42","0","30","18","252","174","90","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","1993","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","60","60","0","0","0","60","0","0","60","60","0","0","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2012-13","2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","14","Murcia","30","Murcia","30030","MURCIA","37.98344","-1.12989","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","1992","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28047","COLLADO VILLALBA","40.62725","-4.008587","13","Madrid","28","Madrid","28104","PARACUELLOS DE JARAMA","40.50481","-3.53227","1997","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","72","54","18","0","48","24","0","60","12","126","108","66","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28026","BRUNETE","40.40554","-3.997736","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","18","6","6","6","18","0","0","18","0","270","270","240","0","0","SÍ","6,37",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28123","RIVAS-VACIAMADRID","40.3297","-3.516941","1988","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","60","60","0","0","30","30","0","36","24","60","36","30","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","3","Asturias","33","Asturias","33074","VEGADEO","43.46476","-7.05106","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","60","60","0","0","60","0","0","60","0","240","240","240","0","0","SÍ","9,17",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28005","ALCALÁ DE HENARES","40.48166","-3.364136","1987","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","60","60","0","0","54","6","0","54","6","120","114","114","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2012-13","2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28224",,,,"13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","36","36","0","0","36","0","0","36","0","96","96","96","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28006","ALCOBENDAS","40.54754","-3.642091","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1988","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","60","60","0","0","54","6","0","60","0","120","120","114","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28047","COLLADO VILLALBA","40.62725","-4.008587","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","1999","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","54","54","0","0","42","12","0","54","0","54","54","42","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28123","RIVAS-VACIAMADRID","40.3297","-3.516941","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1994","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","18","0","6","12","18","0","0","18","0","348","318","240","0","0","SÍ","6,42",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","60","54","6","0","48","12","0","60","0","180","180","156","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1992","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","60","60","0","0","12","48","0","30","30","60","30","12","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","9","Catalunya","8","Barcelona","08187","SABADELL","41.54862","2.107421","13","Madrid","28","Madrid","28148","TORREJÓN DE ARDOZ","40.4589","-3.479771","1998","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","18","6","0","12","12","6","0","12","6","240","204","186","54","0","SÍ","6,33",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","010","Universidad Complutense de Madrid","2018-19","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","41","Sevilla","41091","SEVILLA","37.38264","-5.996295","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","1997","G","Grado","2500826","GRADO EN ANTROPOLOGÍA SOCIAL Y CULTURAL","1","Tiempo completo","28026997","Facultad de Ciencias Políticas y Sociología",,,"H","Hombre","6","0","6","0","6","0","0","6","0","258","252","240","0","0","SÍ","6,64",,,,,,,,,,,,,