"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21","2007-08","2008-09","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28068","GUADARRAMA","40.67348","-4.090732","2001","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","42","42","0","0","42","0","0,5","42","0","210","204","162","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28152","TORRELODONES","40.57628","-3.929452","13","Madrid","28","Madrid","28152","TORRELODONES","40.57628","-3.929452","2001","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","24","24","0","0","24","0","0","24","0","138","138","138","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","2002","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","48","48","0","0","48","0","0","48","0","216","198","150","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28152","TORRELODONES","40.57628","-3.929452","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","1998","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","81","81","75","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2000","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","45","45","0","0","39","6","0","45","0","45","45","39","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28113","PINTO","40.24454","-3.696013","2000","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","60","60","0","0","48","12","0","60","0","120","120","108","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","13","Madrid","28","Madrid","28061","GALAPAGAR","40.57736","-4.00357","2000","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","0","0","0","0","0","0","0","0","0","156","156","150","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28152","TORRELODONES","40.57628","-3.929452","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","2000","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","24","24","0","0","24","0","0","24","0","150","150","150","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","29","Málaga","29069","MARBELLA","36.50994","-4.886352","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","1999","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","48","48","0","0","48","0","0","48","0","132","132","132","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28093","NAVACERRADA","40.72893","-4.0151","1996","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","30","30","0","0","30","0","0","30","0","69","69","69","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","1998","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","30","30","0","0","30","0","0","30","0","306","300","230","13","0","SÍ","6,69",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","5","Ávila","05019","ÁVILA","40.65642","-4.700323","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","1999","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","81","81","75","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","12","Galicia","15","A Coruña","15030","CORUÑA, A","43.37087","-8.395835","1999","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","24","24","0","0","24","0","0","24","0","150","150","144","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","35","Las Palmas","35004","ARRECIFE","28.95951","-13.5476","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2002","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","39","39","0","0","39","0","0","39","0","39","39","39","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","2001","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","0","0","0","0","0","0","0","0","0","209","209","197","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28047","COLLADO VILLALBA","40.62725","-4.008587","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2001","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","66","66","0","0","66","0","0","66","0","174","168","162","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28152","TORRELODONES","40.57628","-3.929452","2002","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","30","30","0","0","24","6","0","24","6","111","105","99","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2002","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","2000","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","60","60","0","0","54","6","0","60","0","60","60","54","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","5","Ávila","05240","SOTILLO DE LA ADRADA","40.29404","-4.585647","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2001","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","240","240","240","0","0","SÍ","8",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","35","Las Palmas","35016","PALMAS DE GRAN CANARIA, LAS","28.12482","-15.43001","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","1996","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","30","30","0","0","30","0","0","30","0","99","99","99","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","10","Valencia","3","Alicante/Alacant","03065","ELCHE/ELX","38.2655","-0.6984587","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2000","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","30","30","0","0","24","6","0","30","0","69","69","63","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","2001","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","45","45","0","0","15","30","0","21","24","45","21","15","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28087","MOLINOS, LOS","40.71456","-4.072706","13","Madrid","28","Madrid","28006","ALCOBENDAS","40.54754","-3.642091","2000","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","45","45","0","0","45","0","0","45","0","45","45","45","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","102","102","102","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28047","COLLADO VILLALBA","40.62725","-4.008587","2002","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","30","30","0","0","30","0","1","30","0","239","239","239","1","0","SÍ","7,69",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","2002","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","30","30","0","0","30","0","0","30","0","99","99","99","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28047","COLLADO VILLALBA","40.62725","-4.008587","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","2000","G","Grado","2500030","Grado en Administración de Empresas","1","Tiempo completo","28050461","Facultad de Ciencias Sociales y Jurídicas (Colmenarejo)",,,"M","Mujer","66","60","6","0","60","6","0","66","0","186","186","174","0","0","NO",,,,,,,,,,,,,,